Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,County
60813,27059,290,83,2,84,1,Laurel Kentucky
47546,16454,330,15,0,22,1,Laurens Georgia
67493,23072,321,24,0,30,0,Laurens South Carolina
20154,4916,124,11,0,11,0,Lavaca Texas
32924,9389,181,6,0,10,0,Lawrence Alabama
16406,6526,90,15,1,11,0,Lawrence Arkansas
15678,6844,45,7,0,8,0,Lawrence Illinois
45370,14516,285,20,0,32,0,Lawrence Indiana
15317,5560,80,12,0,11,0,Lawrence Kentucky
12586,4566,61,2,1,5,1,Lawrence Mississippi
38354,9297,186,13,1,13,1,Lawrence Missouri
59463,24462,290,50,0,78,0,Lawrence Ohio
85512,23172,465,32,0,39,1,Lawrence Pennsylvania
25844,7780,88,12,0,14,0,Lawrence South Dakota
44142,16971,230,5,1,8,0,Lawrence Tennessee
49853,15575,120,34,0,28,0,Le Flore Oklahoma
28886,7498,55,12,0,11,0,Le Sueur Minnesota
71070,22978,410,26,0,27,0,Lea New Mexico
22785,7703,127,17,0,13,0,Leake Mississippi
81757,24249,211,42,0,44,0,Leavenworth Kansas
141793,45680,574,99,2,112,1,Lebanon Pennsylvania
164542,47646,372,70,1,73,1,Lee Alabama
8857,3344,68,3,1,4,0,Lee Arkansas
770577,243110,2557,1871,7,935,24,Lee Florida
29992,8668,113,-8,0,-3,0,Lee Georgia
34095,11614,92,27,0,30,0,Lee Illinois
33657,9232,149,26,0,22,0,Lee Iowa
7403,3512,59,7,0,6,0,Lee Kentucky
85436,34009,333,57,2,60,2,Lee Mississippi
61779,20141,177,20,0,40,0,Lee North Carolina
16828,5112,100,7,0,6,0,Lee South Carolina
17239,5254,63,10,0,14,0,Lee Texas
23423,8477,131,21,1,29,0,Lee Virginia
21761,4441,67,9,0,9,0,Leelanau Michigan
28182,8667,183,4,0,10,0,Leflore Mississippi
369317,111635,1396,158,4,178,4,Lehigh Pennsylvania
8026,1796,28,14,0,23,0,Lemhi Idaho
98451,30950,365,96,1,92,0,Lenawee Michigan
55949,20330,248,36,1,71,0,Lenoir North Carolina
293581,114380,794,1044,2,522,8,Leon Florida
17404,4321,95,5,0,6,0,Leon Texas
9877,5226,60,9,0,10,0,Leslie Kentucky
21553,9862,139,15,1,13,1,Letcher Kentucky
41503,12803,192,118,1,59,2,Levy Florida
3838,1406,32,5,0,4,0,Lewis Idaho
13274,5767,95,23,1,22,0,Lewis Kentucky
9776,3365,44,6,0,7,0,Lewis Missouri
26295,7412,58,12,0,17,0,Lewis New York
12268,4164,69,2,0,3,0,Lewis Tennessee
80707,20865,298,0,0,30,0,Lewis Washington
15906,6972,96,16,0,10,0,Lewis West Virginia
69432,21851,202,18,0,27,0,Lewis and Clark Montana
298749,124164,975,180,4,323,3,Lexington South Carolina
7446,2736,34,7,0,8,0,Lexington Virginia
8354,2997,31,21,0,10,0,Liberty Florida
61434,15774,168,25,1,23,1,Liberty Georgia
2336,528,4,0,0,0,0,Liberty Montana
88218,22288,417,39,0,43,1,Liberty Texas
176862,52928,523,111,1,122,0,Licking Ohio
98915,32150,320,37,2,46,2,Limestone Alabama
23437,6117,137,4,0,9,0,Limestone Texas
13023,5502,70,1,0,4,0,Lincoln Arkansas
5701,2382,11,0,0,0,0,Lincoln Colorado
7921,1838,40,0,0,0,0,Lincoln Georgia
5366,1300,15,3,0,3,0,Lincoln Idaho
2961,740,12,1,0,1,0,Lincoln Kansas
24548,8936,151,32,0,27,0,Lincoln Kentucky
46742,15460,161,62,1,41,0,Lincoln Louisiana
34634,6944,44,36,0,44,0,Lincoln Maine
5639,1520,7,3,0,2,0,Lincoln Minnesota
34153,10505,166,12,0,13,0,Lincoln Mississippi
59013,18483,162,29,0,27,0,Lincoln Missouri
19980,5632,96,14,0,12,0,Lincoln Montana
34914,10809,147,33,0,49,2,Lincoln Nebraska
5183,681,11,0,0,0,0,Lincoln Nevada
19572,6600,75,6,0,8,0,Lincoln New Mexico
86111,30371,205,37,0,43,0,Lincoln North Carolina
34877,9963,152,44,0,36,0,Lincoln Oklahoma
49962,9333,113,11,0,19,0,Lincoln Oregon
61128,17489,116,41,2,35,1,Lincoln South Dakota
34366,11797,187,2,-1,7,0,Lincoln Tennessee
10939,2680,30,0,0,5,0,Lincoln Washington
20409,7288,97,9,0,10,0,Lincoln West Virginia
27593,9040,160,31,0,33,0,Lincoln Wisconsin
19830,4908,38,4,0,4,0,Lincoln Wyoming
226705,64756,668,131,2,125,3,Linn Iowa
9703,3490,36,18,0,12,0,Linn Kansas
11920,3167,76,0,1,1,0,Linn Missouri
129749,33388,335,65,0,94,0,Linn Oregon
3232,811,17,1,0,0,0,Lipscomb Texas
180333,41816,532,56,1,63,1,Litchfield Connecticut
12259,3888,109,2,1,3,0,Little River Arkansas
12206,2427,43,0,0,1,0,Live Oak Texas
35647,13246,145,31,0,46,0,Livingston Illinois
9194,3104,67,3,1,3,0,Livingston Kentucky
140789,47327,488,61,-1,142,0,Livingston Louisiana
191995,58293,540,108,2,107,1,Livingston Michigan
15227,4454,109,3,0,2,0,Livingston Missouri
62914,14516,141,30,1,39,0,Livingston New York
21795,5125,102,7,1,9,0,Llano Texas
21466,6069,91,5,0,4,0,Logan Arkansas
22409,8661,119,14,0,10,0,Logan Colorado
28618,12678,101,18,0,26,0,Logan Illinois
2794,1021,16,3,0,2,0,Logan Kansas
27102,10360,140,38,0,33,1,Logan Kentucky
748,164,0,1,0,0,0,Logan Nebraska
1850,557,12,0,0,0,0,Logan North Dakota
45672,12777,180,23,0,33,0,Logan Ohio
48011,13632,179,41,1,32,0,Logan Oklahoma
32018,12944,205,35,1,25,0,Logan West Virginia
24553,5705,0,6,0,12,0,Loiza Puerto Rico
19559,3479,36,1,0,1,0,Long Georgia
73309,23994,270,38,0,36,0,Lonoke Arkansas
309833,89885,1064,354,4,353,2,Lorain Ohio
19369,4587,25,3,0,2,0,Los Alamos New Mexico
10039107,3710586,35545,6552,92,6855,89,Los Angeles California
54067,18847,227,7,0,32,0,Loudon Tennessee
413537,97880,446,176,0,232,0,Loudoun Virginia
11035,2949,68,4,0,2,0,Louisa Iowa
37591,8936,102,9,0,11,0,Louisa Virginia
664,92,0,0,0,0,0,Loup Nebraska
10253,3983,46,13,0,9,0,Love Oklahoma
169,403,1,0,0,2,0,Loving Texas
9726,3370,80,8,0,6,0,Lowndes Alabama
117406,36984,434,33,0,51,0,Lowndes Georgia
58595,21310,258,21,1,32,1,Lowndes Mississippi
310568,113683,1394,267,0,256,1,Lubbock Texas
8600,2186,34,7,0,4,0,Lucas Iowa
428348,126129,1523,321,3,318,1,Lucas Ohio
6229,1676,24,6,2,4,1,Luce Michigan
33610,8941,139,9,0,11,0,Lumpkin Georgia
23709,8014,152,4,1,4,0,Luna New Mexico
12196,3377,45,4,0,6,0,Lunenburg Virginia
17665,5221,0,7,0,11,0,Luquillo Puerto Rico
317417,94872,1586,205,11,248,8,Luzerne Pennsylvania
113299,35015,590,103,0,119,0,Lycoming Pennsylvania
3780,1432,14,1,0,1,0,Lyman South Dakota
82168,24408,327,76,-1,83,0,Lynchburg Virginia
5950,1706,41,0,0,1,0,Lynn Texas
11755,3164,55,8,0,7,0,Lyon Iowa
33195,12076,136,10,1,11,0,Lyon Kansas
8210,3623,41,4,0,5,0,Lyon Kentucky
25473,8301,82,10,1,16,0,Lyon Minnesota
57509,12266,185,14,0,17,0,Lyon Nevada
10798,2997,40,7,0,5,0,Mackinac Michigan
873971,300709,4613,784,14,738,13,Macomb Michigan
18067,5293,90,9,0,13,0,Macon Alabama
12946,2737,54,2,0,3,0,Macon Georgia
104009,40343,373,180,0,167,0,Macon Illinois
15116,4264,68,1,0,1,0,Macon Missouri
35858,9815,138,16,0,16,0,Macon North Carolina
24602,10411,160,6,0,19,0,Macon Tennessee
44926,16079,149,37,0,45,0,Macoupin Illinois
157327,55217,388,99,0,80,0,Madera California
372909,116086,1060,169,1,229,1,Madison Alabama
16576,4857,69,8,0,7,0,Madison Arkansas
18493,7053,108,45,0,22,1,Madison Florida
29880,8025,123,6,0,8,0,Madison Georgia
39907,13800,58,12,0,15,0,Madison Idaho
262966,87637,857,181,2,177,1,Madison Illinois
129569,39768,701,79,0,109,0,Madison Indiana
16338,3704,46,4,0,7,0,Madison Iowa
92986,35555,310,112,0,107,0,Madison Kentucky
10951,3940,65,7,0,5,0,Madison Louisiana
106271,31893,353,96,1,104,1,Madison Mississippi
12088,4264,59,6,0,8,0,Madison Missouri
8600,2392,23,3,0,2,0,Madison Montana
35099,11571,86,29,0,55,2,Madison Nebraska
70941,16984,146,53,0,46,0,Madison New York
21755,6307,90,7,0,17,0,Madison North Carolina
44731,11605,145,14,0,20,0,Madison Ohio
97984,39819,480,28,1,101,0,Madison Tennessee
14284,4330,59,7,0,7,0,Madison Texas
13260,3172,48,6,0,5,0,Madison Virginia
12161,5149,62,6,0,4,0,Magoffin Kentucky
22095,5800,95,9,0,10,0,Mahaska Iowa
5527,2190,19,10,0,8,0,Mahnomen Minnesota
228682,67576,1189,268,2,265,1,Mahoning Ohio
7629,2550,44,8,0,9,0,Major Oklahoma
30570,9721,126,19,0,27,0,Malheur Oregon
17478,4909,31,12,0,11,0,Manassas Park Virginia
41085,11883,80,24,0,24,0,Manassas Virginia
403252,123507,1743,782,4,391,20,Manatee Florida
37287,12613,0,40,0,38,0,Manati Puerto Rico
24558,4865,107,6,0,6,0,Manistee Michigan
78981,25188,220,39,0,43,0,Manitowoc Wisconsin
135692,49540,550,142,2,146,1,Marathon Wisconsin
18863,6093,116,8,0,7,0,Marengo Alabama
5430,1620,0,1,0,1,0,Maricao Puerto Rico
4485414,1530296,18846,1313,15,2133,17,Maricopa Arizona
8697,1966,42,10,0,5,0,Maries Missouri
258826,54908,317,146,0,149,0,Marin California
40350,14581,149,47,0,49,0,Marinette Wisconsin
29709,10113,160,4,1,9,0,Marion Alabama
16694,4100,95,8,0,8,0,Marion Arkansas
365579,105662,2497,789,2,394,19,Marion Florida
8358,1872,57,3,0,2,0,Marion Georgia
37205,14693,223,50,0,70,0,Marion Illinois
964582,268696,3238,442,3,508,2,Marion Indiana
33253,8910,136,26,2,23,1,Marion Iowa
11883,4032,56,3,0,6,0,Marion Kansas
19273,8059,92,21,0,17,0,Marion Kentucky
24573,8795,152,8,0,11,0,Marion Mississippi
28530,9802,135,24,0,20,0,Marion Missouri
65093,24520,287,49,0,48,0,Marion Ohio
347817,88351,854,204,3,188,3,Marion Oregon
30657,10679,172,4,0,9,0,Marion South Carolina
28907,11097,141,0,0,9,0,Marion Tennessee
9853,2041,62,2,0,4,0,Marion Texas
56072,20364,208,57,0,46,0,Marion West Virginia
17203,4545,42,4,0,6,0,Mariposa California
26117,9949,117,21,0,19,0,Marlboro South Carolina
66699,19376,170,108,1,102,1,Marquette Michigan
15574,4644,71,4,0,6,0,Marquette Wisconsin
96774,32967,410,40,1,49,1,Marshall Alabama
11438,3481,34,3,0,5,0,Marshall Illinois
46258,14072,217,16,0,21,0,Marshall Indiana
39369,11469,136,34,1,39,1,Marshall Iowa
9707,2962,51,7,0,5,0,Marshall Kansas
31100,10265,129,18,0,15,0,Marshall Kentucky
9335,2530,25,8,0,8,0,Marshall Minnesota
35294,12052,191,15,1,22,0,Marshall Mississippi
16931,5692,48,21,0,17,0,Marshall Oklahoma
4935,955,15,1,0,2,0,Marshall South Dakota
34375,12736,137,7,1,11,1,Marshall Tennessee
30530,11225,171,12,0,12,0,Marshall West Virginia
161000,40724,768,335,3,167,8,Martin Florida
10255,2619,30,3,0,6,0,Martin Indiana
11195,4235,54,5,0,6,0,Martin Kentucky
19683,6695,76,26,0,21,0,Martin Minnesota
22440,7620,100,7,1,7,0,Martin North Carolina
5771,1412,26,2,0,1,0,Martin Texas
12554,4575,126,21,0,14,0,Martinsville Virginia
13359,4730,67,1,1,2,0,Mason Illinois
17070,6323,118,13,1,16,1,Mason Kentucky
29143,8357,117,15,0,16,0,Mason Michigan
4273,1059,13,2,0,2,0,Mason Texas
66768,15817,183,0,0,22,1,Mason Washington
26516,8945,111,34,0,23,0,Mason West Virginia
13772,4663,73,15,1,11,0,Massac Illinois
36643,10324,185,9,0,20,0,Matagorda Texas
108317,40792,277,28,0,43,0,Matanuska-Susitna Alaska
8833,2065,28,4,0,3,0,Mathews Virginia
167417,45510,185,62,1,78,1,Maui Hawaii
10321,3340,0,7,0,5,0,Maunabo Puerto Rico
96386,35082,383,10,0,32,0,Maury Tennessee
58721,24188,479,15,0,24,0,Maverick Texas
71530,22561,0,30,0,40,0,Mayaguez Puerto Rico
41100,13322,178,43,1,33,0,Mayes Oklahoma
40474,14811,145,44,0,43,0,McClain Oklahoma
1663,452,9,1,0,0,0,McCone Montana
5585,1502,32,3,0,3,0,McCook South Dakota
9463,2756,43,3,0,2,0,McCormick South Carolina
65417,23983,313,41,2,45,1,McCracken Kentucky
17231,7724,91,11,0,14,0,McCreary Kentucky
7983,1957,51,12,0,15,0,McCulloch Texas
32832,9740,176,10,0,15,0,McCurtain Oklahoma
22837,6205,80,10,0,11,0,McDonald Missouri
29681,9086,109,31,0,31,0,McDonough Illinois
45756,17360,196,19,0,25,0,McDowell North Carolina
17624,7475,88,39,1,27,0,McDowell West Virginia
21312,6165,114,2,0,3,0,McDuffie Georgia
307774,98211,525,190,1,181,0,McHenry Illinois
5745,1576,31,0,0,2,0,McHenry North Dakota
14378,2857,39,3,0,5,0,McIntosh Georgia
2497,896,9,0,0,0,0,McIntosh North Dakota
19596,5557,133,0,0,3,0,McIntosh Oklahoma
40625,9809,175,9,1,19,0,McKean Pennsylvania
15024,3650,25,0,0,2,0,McKenzie North Dakota
71367,33328,656,143,0,145,1,McKinley New Mexico
171517,64188,332,110,1,119,0,McLean Illinois
9206,3347,62,10,0,5,0,McLean Kentucky
9450,3182,49,0,0,3,0,McLean North Dakota
256623,75252,971,72,1,182,1,McLennan Texas
35893,13049,122,14,0,24,0,McLeod Minnesota
53794,20057,288,5,0,20,0,McMinn Tennessee
743,186,10,0,0,0,0,McMullen Texas
25694,9583,144,3,0,14,0,McNairy Tennessee
28542,9609,142,31,0,36,0,McPherson Kansas
494,77,1,0,0,0,0,McPherson Nebraska
2379,534,16,1,0,1,0,McPherson South Dakota
4033,1439,27,4,1,6,0,Meade Kansas
28572,7499,69,35,0,30,0,Meade Kentucky
28332,8389,68,18,0,22,0,Meade South Dakota
1862,597,12,0,0,0,0,Meagher Montana
1110356,368329,1892,507,2,639,1,Mecklenburg North Carolina
30586,7908,148,21,0,30,0,Mecklenburg Virginia
43453,10312,129,20,0,20,1,Mecosta Michigan
179746,50941,541,129,0,145,0,Medina Ohio
51584,12177,213,6,1,10,0,Medina Texas
23222,7209,83,22,0,34,0,Meeker Minnesota
22907,6419,106,25,0,26,0,Meigs Ohio
12421,4175,63,2,0,6,0,Meigs Tennessee
2061,653,8,0,0,1,0,Mellette South Dakota
12196,4598,29,9,0,10,0,Menard Illinois
2138,658,13,0,0,1,0,Menard Texas
86749,21739,143,33,0,30,0,Mendocino California
6489,2376,36,12,0,11,0,Menifee Kentucky
22780,7183,85,22,0,29,0,Menominee Michigan
4556,2411,16,7,0,18,0,Menominee Wisconsin
277680,89409,903,243,0,183,0,Merced California
15437,4931,51,17,0,11,0,Mercer Illinois
21933,9476,118,27,0,21,0,Mercer Kentucky
3617,903,17,0,0,1,0,Mercer Missouri
367430,111477,1348,215,1,214,2,Mercer New Jersey
8187,2997,24,0,0,2,0,Mercer North Dakota
41172,11372,147,24,0,28,0,Mercer Ohio
109423,28403,546,83,2,88,2,Mercer Pennsylvania
58758,23430,291,96,1,69,0,Mercer West Virginia
21166,5576,159,11,1,11,0,Meriwether Georgia
7754,2076,27,4,0,12,1,Merrick Nebraska
151391,40280,308,86,1,80,1,Merrimack New Hampshire
154210,51841,639,96,3,85,2,Mesa Colorado
10071,3739,77,19,0,15,0,Metcalfe Kentucky
35516,10908,175,12,0,19,0,Miami Indiana
34237,9651,107,26,0,20,0,Miami Kansas
106987,31994,519,73,1,82,0,Miami Ohio
2716940,1552197,12285,13795,2,6897,79,Miami-Dade Florida
0,42516,181,25,0,28,0,Michigan Department of Corrections (MDOC) Michigan
162435,38840,547,35,0,46,0,Middlesex Connecticut
1611699,437431,4822,634,12,700,22,Middlesex Massachusetts
825062,275803,3040,451,3,553,4,Middlesex New Jersey
10582,2530,55,5,0,8,0,Middlesex Virginia
83156,23527,265,50,1,49,2,Midland Michigan
176831,48100,516,89,0,94,0,Midland Texas
46138,15166,304,31,0,33,0,Mifflin Pennsylvania
24822,6024,109,12,0,12,0,Milam Texas
26277,8464,135,47,0,41,0,Mille Lacs Minnesota
43257,11628,210,11,0,13,0,Miller Arkansas
5717,2033,32,0,0,0,0,Miller Georgia
25619,7090,129,32,0,28,0,Miller Missouri
15109,4004,47,3,0,5,0,Mills Iowa
4873,1622,39,0,0,1,0,Mills Texas
945726,341679,2501,715,9,731,6,Milwaukee Wisconsin
2216,539,15,2,0,1,0,Miner South Dakota
769,303,4,1,0,0,0,Mineral Colorado
4397,1367,17,2,0,3,0,Mineral Montana
4505,1503,20,1,0,1,0,Mineral Nevada
26867,10268,167,29,0,36,0,Mineral West Virginia
23424,10010,135,18,0,17,0,Mingo West Virginia
21039,4821,71,15,0,20,0,Minidoka Idaho
193134,65212,565,131,0,142,0,Minnehaha South Dakota
15118,3591,71,5,2,9,1,Missaukee Michigan
40651,16411,235,26,0,26,0,Mississippi Arkansas
13180,4425,65,11,0,9,0,Mississippi Missouri
119600,34011,224,86,0,112,0,Missoula Montana
21863,6277,127,16,0,11,0,Mitchell Georgia
10586,2839,51,5,0,10,0,Mitchell Iowa
5979,1759,26,4,0,2,0,Mitchell Kansas
14964,4779,43,5,0,7,0,Mitchell North Carolina
8545,2122,52,6,0,5,0,Mitchell Texas
413209,134986,1802,179,2,241,10,Mobile Alabama
34891,13331,0,44,0,40,0,Moca Puerto Rico
8841,1327,11,1,0,1,0,Modoc California
13283,3738,55,3,0,6,0,Moffat Colorado
212180,67291,1669,106,2,124,2,Mohave Arizona
16132,4386,61,21,0,11,0,Moniteau Missouri
618795,223671,2384,367,1,403,3,Monmouth New Jersey
14443,3633,8,5,0,5,0,Mono California
8614,2091,53,3,0,4,0,Monona Iowa
105612,31434,218,105,0,74,0,Monongalia West Virginia
20733,6742,88,6,0,11,0,Monroe Alabama
6701,2309,39,0,0,0,0,Monroe Arkansas
74228,22919,138,146,0,73,1,Monroe Florida
27578,7074,185,9,0,7,0,Monroe Georgia
34637,11440,135,8,0,14,0,Monroe Illinois
148431,34476,325,38,1,65,1,Monroe Indiana
7707,2200,52,4,0,6,0,Monroe Iowa
10650,4508,90,7,0,8,0,Monroe Kentucky
150500,48415,538,113,1,112,1,Monroe Michigan
35252,13798,232,41,0,38,0,Monroe Mississippi
8644,2509,52,6,1,4,0,Monroe Missouri
741770,193746,1854,473,0,502,2,Monroe New York
13654,4247,85,15,0,18,0,Monroe Ohio
170271,48163,596,68,2,96,2,Monroe Pennsylvania
46545,18390,277,8,0,44,0,Monroe Tennessee
13275,5911,50,38,0,23,0,Monroe West Virginia
46253,14773,113,29,1,27,1,Monroe Wisconsin
19818,5412,136,38,0,22,0,Montague Texas
63888,17949,247,26,1,23,1,Montcalm Michigan
434061,122120,804,175,4,189,3,Monterey California
26183,7673,90,23,0,16,0,Montezuma Colorado
226486,73840,1010,122,2,158,2,Montgomery Alabama
8985,1770,67,1,0,0,0,Montgomery Arkansas
9172,2329,57,0,0,2,0,Montgomery Georgia
28414,12176,112,23,0,24,0,Montgomery Illinois
38338,12319,174,25,0,25,0,Montgomery Indiana
9917,2596,60,8,0,5,0,Montgomery Iowa
31829,10986,181,11,0,11,0,Montgomery Kansas
28157,11391,128,40,0,35,0,Montgomery Kentucky
1050688,245966,2375,512,1,559,6,Montgomery Maryland
9775,3702,83,6,0,8,0,Montgomery Mississippi
11551,3116,63,7,0,9,0,Montgomery Missouri
49221,15172,238,40,0,33,0,Montgomery New York
27173,9045,148,23,0,24,0,Montgomery North Carolina
531687,162583,2215,460,1,487,0,Montgomery Ohio
830915,200208,2657,304,7,362,6,Montgomery Pennsylvania
208993,63699,638,24,0,118,0,Montgomery Tennessee
607391,172263,1383,221,1,274,1,Montgomery Texas
98535,25147,189,70,0,63,0,Montgomery Virginia
9328,1998,53,3,0,6,0,Montmorency Michigan
18230,5989,98,17,0,15,0,Montour Pennsylvania
42758,11179,183,2,0,3,0,Montrose Colorado
6576,1692,30,4,1,3,0,Moody South Dakota
100879,31722,381,54,0,55,0,Moore North Carolina
6487,2744,41,1,0,2,0,Moore Tennessee
20940,6348,115,12,0,8,0,Moore Texas
4521,986,22,1,0,0,0,Mora New Mexico
24874,8513,145,19,0,18,0,Morehouse Louisiana
119679,46540,551,82,1,96,0,Morgan Alabama
29068,6973,148,13,0,17,0,Morgan Colorado
19276,5534,75,0,0,2,0,Morgan Georgia
33658,12381,138,27,0,44,0,Morgan Illinois
70489,19602,305,32,0,36,0,Morgan Indiana
13309,6747,36,27,0,31,0,Morgan Kentucky
20626,4920,125,11,1,9,0,Morgan Missouri
14508,4123,62,14,0,12,0,Morgan Ohio
21403,7856,96,2,0,16,0,Morgan Tennessee
17884,5229,79,8,1,8,0,Morgan West Virginia
30335,9268,0,12,0,13,0,Morovis Puerto Rico
4642,1351,36,0,0,2,0,Morrill Nebraska
5620,1769,33,2,0,1,0,Morris Kansas
491845,165862,1678,280,3,279,2,Morris New Jersey
12387,3028,76,9,0,13,0,Morris Texas
33386,11179,120,18,0,27,0,Morrison Minnesota
35328,9404,113,11,0,11,0,Morrow Ohio
11603,3404,37,6,0,7,0,Morrow Oregon
2587,742,12,-1,0,0,0,Morton Kansas
31363,13245,142,0,0,13,0,Morton North Dakota
1200,325,13,0,0,0,0,Motley Texas
14501,4939,51,13,0,11,0,Moultrie Illinois
10545,3882,37,0,0,7,0,Mountrail North Dakota
40062,13867,83,17,0,20,0,Mower Minnesota
30622,13325,135,41,0,28,0,Muhlenberg Kentucky
812855,171526,1480,365,0,347,1,Multnomah Oregon
40096,13523,206,12,0,12,0,Murray Georgia
8194,2401,22,2,0,4,0,Murray Minnesota
14073,5345,88,15,1,10,0,Murray Oklahoma
42664,11265,139,27,0,22,0,Muscatine Iowa
195768,45908,928,71,0,84,1,Muscogee Georgia
173565,48751,722,112,1,105,2,Muskegon Michigan
86215,31774,324,108,0,116,0,Muskingum Ohio
67997,24414,384,47,1,51,1,Muskogee Oklahoma
4633,1107,31,1,0,4,0,Musselshell Montana
65203,15006,280,16,2,62,1,Nacogdoches Texas
25761,7354,0,17,0,19,0,Naguabo Puerto Rico
3519,898,18,8,0,7,0,Nance Nebraska
137744,35992,170,56,0,70,2,Napa California
27349,9769,0,14,0,15,0,Naranjito Puerto Rico
94298,32682,372,32,0,54,0,Nash North Carolina
88625,27713,355,196,3,98,3,Nassau Florida
1356924,550940,4337,554,2,626,4,Nassau New York
38158,13037,188,17,0,14,0,Natchitoches Louisiana
79858,25821,309,12,1,15,1,Natrona Wyoming
110924,48374,971,172,0,161,0,Navajo Arizona
50113,14507,233,28,0,31,0,Navarro Texas
46232,19282,171,58,0,51,0,Nelson Kentucky
2879,930,18,0,0,0,0,Nelson North Dakota
14929,3258,40,9,0,5,0,Nelson Virginia
10231,3796,67,7,1,5,0,Nemaha Kansas
6972,1597,31,1,0,3,0,Nemaha Nebraska
16007,6105,80,7,0,10,0,Neosho Kansas
29118,12873,247,13,0,27,0,Neshoba Mississippi
2749,907,19,4,0,4,0,Ness Kansas
8252,2770,47,4,1,3,0,Nevada Arkansas
99755,22495,133,27,0,24,0,Nevada California
558753,186969,1608,0,0,115,5,New Castle Delaware
234473,64577,467,69,2,85,2,New Hanover North Carolina
854757,257919,3165,295,8,340,10,New Haven Connecticut
23091,5973,45,9,0,13,0,New Kent Virginia
265206,73980,784,126,4,138,6,New London Connecticut
17076,6109,93,15,1,10,1,New Madrid Missouri
1628706,596334,6168,876,3,984,-5,New York New York
48979,13711,183,20,0,21,0,Newaygo Michigan
38440,16493,225,26,1,25,1,Newberry South Carolina
179225,49863,459,80,0,98,0,Newport News Virginia
82082,26526,106,61,1,57,1,Newport Rhode Island
7753,2051,54,3,0,5,0,Newton Arkansas
111744,30775,498,61,1,58,0,Newton Georgia
13984,3119,74,21,0,15,0,Newton Indiana
21017,7137,107,6,0,9,0,Newton Mississippi
58236,13831,223,30,1,29,0,Newton Missouri
13594,1756,64,2,0,8,0,Newton Texas
40408,10618,161,22,0,24,0,Nez Perce Idaho
209280,60061,637,126,1,129,1,Niagara New York
7269,2726,35,9,0,5,0,Nicholas Kentucky
24496,9376,115,23,2,17,1,Nicholas West Virginia
34274,9889,76,19,1,19,0,Nicollet Minnesota
2356,863,12,-1,0,0,0,Niobrara Wyoming
47744,15737,177,21,0,18,0,Noble Indiana
14424,3911,61,2,0,5,0,Noble Ohio
11131,3610,48,8,0,6,0,Noble Oklahoma
21629,8185,66,17,0,21,0,Nobles Minnesota
22092,7218,51,8,0,6,0,Nodaway Missouri
14714,3569,108,10,0,15,0,Nolan Texas
10004,7617,7,11,0,10,0,Nome Alaska
706774,173673,2330,209,10,259,10,Norfolk Massachusetts
242742,54074,548,74,1,99,1,Norfolk Virginia
6375,1801,17,5,0,3,0,Norman Minnesota
9832,5532,17,25,0,12,0,North Slope Alaska
19482,5934,97,19,1,19,0,Northampton North Carolina
305285,100150,1250,148,0,188,3,Northampton Pennsylvania
11710,2909,78,4,0,4,0,Northampton Virginia
90843,28684,591,59,0,64,1,Northumberland Pennsylvania
12094,2717,47,5,0,6,0,Northumberland Virginia
7621,5794,22,28,0,21,0,Northwest Arctic Alaska
5361,2457,39,1,0,1,0,Norton Kansas
3981,1618,22,2,0,3,0,Norton Virginia
15231,5684,103,8,0,7,0,Nottoway Virginia
10076,3232,46,6,0,5,0,Nowata Oklahoma
10417,3635,52,3,0,4,0,Noxubee Mississippi
4148,1104,19,1,0,3,0,Nuckolls Nebraska
362294,119838,1586,0,0,0,0,Nueces Texas
46523,9156,305,9,0,9,0,Nye Nevada
13753,3887,73,8,0,9,0,O'Brien Iowa
1257584,385029,4563,786,16,866,15,Oakland Michigan
30068,13497,217,3,0,16,0,Obion Tennessee
607186,215999,3282,330,2,385,2,Ocean New Jersey
26467,7754,106,30,1,22,0,Oceana Michigan
9836,2674,50,0,0,0,0,Ochiltree Texas
40280,10559,117,13,0,12,0,Oconee Georgia
79546,29076,392,23,2,38,1,Oconee South Carolina
37930,13380,135,27,1,21,0,Oconto Wisconsin
20997,5082,121,6,0,6,1,Ogemaw Michigan
14176,5060,62,31,0,45,0,Oglala Lakota South Dakota
50642,17498,141,37,1,44,1,Ogle Illinois
15259,3758,65,1,0,3,0,Oglethorpe Georgia
5875,1769,19,3,0,7,0,Ohio Indiana
23994,8965,123,9,0,9,0,Ohio Kentucky
41411,13888,199,32,0,21,0,Ohio West Virginia
210738,62183,768,415,2,207,6,Okaloosa Florida
42243,10644,138,0,0,29,0,Okanogan Washington
42168,12495,200,62,0,31,0,Okeechobee Florida
11993,4249,66,6,0,6,0,Okfuskee Oklahoma
797434,245039,2735,610,12,549,12,Oklahoma Oklahoma
38465,11739,212,54,0,38,0,Okmulgee Oklahoma
49587,13773,173,16,0,23,0,Oktibbeha Mississippi
66799,23729,164,88,0,92,0,Oldham Kentucky
2112,650,6,0,0,0,0,Oldham Texas
1959,378,5,0,0,0,0,Oliver North Dakota
158293,53171,230,124,1,153,1,Olmsted Minnesota
4530,956,12,1,0,1,0,Oneida Idaho
228670,69636,881,113,3,126,3,Oneida New York
35595,10958,152,32,0,27,0,Oneida Wisconsin
460527,143714,1207,276,3,302,4,Onondaga New York
